Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Reijo,Bister,H40,SM-yö 2004,5,Hämeenlinnan Suunnistajat,2,R2
Olavi,Erkkilä,H65,SM-normaalimatka R2 2004,3,Hämeenlinnan Suunnistajat,4,R2
Reijo,Bister,H40,SM-normaalimatka R2 2004,1,Hämeenlinnan Suunnistajat,6,R2
Reijo,Bister,H40,SM-pikamatka R2 2004,2,Hämeenlinnan Suunnistajat,5,R2
Alexei,Pavilainen,H35,SM-sprintti R2 2010,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H70,SM-yö 2010,2,Hämeenlinnan Suunnistajat,5,R2
Petri,Kuusinen,H40,SM-erikoispitkä 2010,6,Hämeenlinnan Suunnistajat,1,R2
Riitta,Siltanen,D45,SM-erikoispitkä 2010,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H70,SM-pitkä matka R2 2010,4,Hämeenlinnan Suunnistajat,3,R2
Anniina,Paronen,D40,SM-pitkä matka R2 2010,3,Hämeenlinnan Suunnistajat,4,R2
Pertti,Salminen,H70,SM-keskimatka R2 2010,2,Hämeenlinnan Suunnistajat,5,R2
Sirpa,Liukkonen,D45,SM-keskimatka R2 2010,2,Hämeenlinnan Suunnistajat,5,R2
Anniina,Paronen,D40,SM-keskimatka R2 2010,2,Hämeenlinnan Suunnistajat,5,R2
Harri,Koski,H17-18,SM-yö 1983,6,Hämeenlinnan Suunnistajat,5,R1
Jukka,Erkkilä,H13-14,SM-yö 1983,5,Hämeenlinnan Suunnistajat,6,R1
Petri,Stevander,H15-16,SM-pitkä 1983,5,Hämeenlinnan Suunnistajat,6,R1
Petri,Stevander,H15-16,SM-päivä III 1983,1,Hämeenlinnan Suunnistajat,11,R1
Jukka,Erkkilä,H13-14,SM-päivä III 1983,5,Hämeenlinnan Suunnistajat,6,R1
Katariina,Kivilahti,D15-16,SM-päivä III 1983,8,Hämeenlinnan Suunnistajat,3,R1
Mervi,Anttila,D13-14,SM-päivä III 1983,10,Hämeenlinnan Suunnistajat,1,R1
Pertti,Salminen,H45,SM-päivä II 1983,1,Hämeenlinnan Suunnistajat,6,R2
Harri,Koski,H17-18,SM-päivä I 1983,9,Hämeenlinnan Suunnistajat,2,R1
Jyrki,Nieminen,H17-18,SM-yö 1986,5,Hämeenlinnan Suunnistajat,6,R1
Leena,Savonen,D35,SM-pitkä 1986,3,Hämeenlinnan Suunnistajat,4,R2
Mervi,Anttila,D17-18,SM-pitkä 1986,9,Hämeenlinnan Suunnistajat,2,R1
Anniina,Paronen,D17-18,SM-pitkä 1986,1,Hämeenlinnan Suunnistajat,11,R1
Leena,Savonen,D35,SM-päivä II 1986,6,Hämeenlinnan Suunnistajat,1,R2
Jyrki,Nieminen,H17-18,SM-päivä I 1986,6,Hämeenlinnan Suunnistajat,5,R1
Anne,Veijalainen,D21,SM-päivä I 1986,7,Hämeenlinnan Suunnistajat,4,R1
Anniina,Paronen,D17-18,SM-päivä I 1986,10,Hämeenlinnan Suunnistajat,1,R1
Mervi,Anttila,D17-18,SM-päivä I 1986,4,Hämeenlinnan Suunnistajat,7,R1
Pertti,Salminen,H45,SM-yö 1985,4,Hämeenlinnan Suunnistajat,3,R2
Mervi,Anttila,D15-16,SM-yö 1985,3,Hämeenlinnan Suunnistajat,8,R1
Olavi,Erkkilä,H45,SM-pitkä 1985,5,Hämeenlinnan Suunnistajat,2,R2
Pertti,Salminen,H45,SM-pitkä 1985,1,Hämeenlinnan Suunnistajat,6,R2
Jyrki,Nieminen,H17-18,SM-pitkä 1985,10,Hämeenlinnan Suunnistajat,1,R1
Anniina,Paronen,D15-16,SM-pitkä 1985,1,Hämeenlinnan Suunnistajat,11,R1
Pertti,Salminen,H45,SM-päivä II 1985,3,Hämeenlinnan Suunnistajat,4,R2
Jukka,Erkkilä,H15-16,SM-päivä II 1985,3,Hämeenlinnan Suunnistajat,8,R1
Anniina,Paronen,D15-16,SM-päivä II 1985,7,Hämeenlinnan Suunnistajat,4,R1
Olavi,Erkkilä,H50,SM-yö 1990,2,Hämeenlinnan Suunnistajat,5,R2
Esko,Savonen,H40,SM-yö 1990,5,Hämeenlinnan Suunnistajat,2,R2
Olavi,Erkkilä,H50,SM-pitkä 1990,3,Hämeenlinnan Suunnistajat,4,R2
Leena,Savonen,D40,SM-pitkä 1990,4,Hämeenlinnan Suunnistajat,3,R2
Anniina,Paronen,D21,SM-pitkä 1990,4,Hämeenlinnan Suunnistajat,7,R1
Heli,Haapea,D16,SM-pitkä 1990,10,Hämeenlinnan Suunnistajat,1,R1
Liisa,Anttila,D16,SM-pitkä 1990,1,Hämeenlinnan Suunnistajat,11,R1
Olavi,Erkkilä,H50,SM-päivä II 1990,3,Hämeenlinnan Suunnistajat,4,R2
Kati,Massinen,D60,SM-päivä II 1990,3,Hämeenlinnan Suunnistajat,4,R2
Anniina,Paronen,D21,SM-päivä I 1990,4,Hämeenlinnan Suunnistajat,7,R1
Liisa,Anttila,D16,SM-päivä I 1990,1,Hämeenlinnan Suunnistajat,11,R1
Liisa,Anttila,D18,SM-pika 1990,5,Hämeenlinnan Suunnistajat,6,R1
Aulis,Kemppainen,H60,SM-yö 1989,3,Hämeenlinnan Suunnistajat,4,R2
Kalle,Kittilä,H55,SM-yö 1989,2,Hämeenlinnan Suunnistajat,5,R2
Pertti,Salminen,H50,SM-pitkä 1989,1,Hämeenlinnan Suunnistajat,6,R2
Tero,Viljanen,H15-16,SM-pitkä 1989,5,Hämeenlinnan Suunnistajat,6,R1
Anniina,Paronen,D19-20,SM-pitkä 1989,4,Hämeenlinnan Suunnistajat,7,R1
Heli,Haapea,D15-16,SM-pitkä 1989,6,Hämeenlinnan Suunnistajat,5,R1
Kalle,Kittilä,H55,SM-päivä II 1989,5,Hämeenlinnan Suunnistajat,2,R2
Jaakko,Pirilä,H45,SM-päivä II 1989,2,Hämeenlinnan Suunnistajat,5,R2
Kati,Massinen,D60,SM-päivä II 1989,4,Hämeenlinnan Suunnistajat,3,R2
Ville,Niskanen,H16,SM-päivä I 1989,8,Hämeenlinnan Suunnistajat,3,R1
Tero,Viljanen,H16,SM-päivä I 1989,5,Hämeenlinnan Suunnistajat,6,R1
Anniina,Paronen,D19-20,SM-päivä I 1989,2,Hämeenlinnan Suunnistajat,9,R1
Liisa,Anttila,D15,SM-päivä I 1989,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,SM-pika 1989,6,Hämeenlinnan Suunnistajat,5,R1
Liisa,Anttila,D15-18,SM-pika 1989,6,Hämeenlinnan Suunnistajat,5,R1
Leena,Savonen,D35,SM-pitkä 1988,4,Hämeenlinnan Suunnistajat,3,R2
Anniina,Paronen,D19-20,SM-pitkä 1988,4,Hämeenlinnan Suunnistajat,7,R1
Leena,Savonen,D35,SM-päivä II 1988,5,Hämeenlinnan Suunnistajat,2,R2
Anniina,Paronen,D19-20,SM-päivä I 1988,9,Hämeenlinnan Suunnistajat,2,R1
Mervi,Anttila,D19-20,SM-päivä I 1988,5,Hämeenlinnan Suunnistajat,6,R1
Jyrki,Nieminen,H19-20,SM-yö 1987,2,Hämeenlinnan Suunnistajat,9,R1
Mervi,Anttila,D17-18,SM-yö 1987,3,Hämeenlinnan Suunnistajat,8,R1
Pertti,Salminen,H50,SM-pitkä 1987,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H45,SM-pitkä 1987,5,Hämeenlinnan Suunnistajat,2,R2
Jyrki,Nieminen,H19-20,SM-pitkä 1987,9,Hämeenlinnan Suunnistajat,2,R1
Leena,Savonen,D35,SM-pitkä 1987,2,Hämeenlinnan Suunnistajat,5,R2
Anniina,Paronen,D17-18,SM-pitkä 1987,2,Hämeenlinnan Suunnistajat,9,R1
Aulis,Kemppainen,H60,SM-päivä II 1987,6,Hämeenlinnan Suunnistajat,1,R2
Jyrki,Nieminen,H19-20,SM-päivä I 1987,9,Hämeenlinnan Suunnistajat,2,R1
Mervi,Ketola,D35,SM-erikoispitkä 2009,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H70,SM-pitkä matka R2 2009,1,Hämeenlinnan Suunnistajat,6,R2
Raija,Virtanen,D70,SM-pitkä matka R2 2009,6,Hämeenlinnan Suunnistajat,1,R2
Sirpa,Liukkonen,D45,SM-pitkä matka R2 2009,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H70,SM-keskimatka R2 2009,3,Hämeenlinnan Suunnistajat,4,R2
Pekka,Kittilä,H50,SM-keskimatka R2 2009,6,Hämeenlinnan Suunnistajat,1,R2
Sirpa,Liukkonen,D45,SM-keskimatka R2 2009,3,Hämeenlinnan Suunnistajat,4,R2
Juri,Kirjanov,H20,SM-sprintti 2008,3,Hämeenlinnan Suunnistajat,8,R1
Auli,Hovikorpi,D45,SM-yö 2008,1,Hämeenlinnan Suunnistajat,6,R2
Auli,Hovikorpi,D45,SM-erikoispitkä 2008,4,Hämeenlinnan Suunnistajat,3,R2
Sirpa,Liukkonen,D40,SM-erikoispitkä 2008,5,Hämeenlinnan Suunnistajat,2,R2
Auli,Hovikorpi,D45,SM-pitkä matka R2 2008,1,Hämeenlinnan Suunnistajat,6,R2
Auli,Hovikorpi,D45,SM-keskimatka R2 2008,1,Hämeenlinnan Suunnistajat,6,R2
Aulis,Kemppainen,H80,SM-erikoispitkä 2007,4,Hämeenlinnan Suunnistajat,3,R2
Sirpa,Liukkonen,D40,SM-erikoispitkä 2007,6,Hämeenlinnan Suunnistajat,1,R2
Aulis,Kemppainen,H80,SM-pitkä matka R2 2007,6,Hämeenlinnan Suunnistajat,1,R2
Erkki,Rantanen,H65,SM-pitkä matka R2 2007,6,Hämeenlinnan Suunnistajat,1,R2
Juri,Kirjanov,H20,SM-keskimatka R1 2007,7,Hämeenlinnan Suunnistajat,4,R1
Satu,Mäkitammi,D16,SM-yö 1992,4,Hämeenlinnan Suunnistajat,7,R1
Pertti,Salminen,H55,SM-pitkä 1992,3,Hämeenlinnan Suunnistajat,4,R2
Anniina,Paronen,D21,SM-pitkä 1992,10,Hämeenlinnan Suunnistajat,1,R1
Liisa,Anttila,D18,SM-pitkä 1992,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Mäkitammi,D16,SM-pitkä 1992,3,Hämeenlinnan Suunnistajat,8,R1
Aulis,Kemppainen,H65,SM-päivä II 1992,4,Hämeenlinnan Suunnistajat,3,R2
Pertti,Salminen,H55,SM-päivä II 1992,1,Hämeenlinnan Suunnistajat,6,R2
Leena,Savonen,D40,SM-päivä II 1992,5,Hämeenlinnan Suunnistajat,2,R2
Anniina,Paronen,D21,SM-päivä I 1992,5,Hämeenlinnan Suunnistajat,6,R1
Liisa,Anttila,D18,SM-päivä I 1992,1,Hämeenlinnan Suunnistajat,11,R1
Satu,Mäkitammi,D16,SM-päivä I 1992,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,SM-pika 1992,2,Hämeenlinnan Suunnistajat,9,R1
Heli,Haapea,D18,SM-pika 1992,8,Hämeenlinnan Suunnistajat,3,R1
Liisa,Anttila,D18,SM-pika 1992,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Mäkitammi,D18,SM-pika 1992,1,Hämeenlinnan Suunnistajat,11,R1
Satu,Mäkitammi,D16,SM-yö 1991,4,Hämeenlinnan Suunnistajat,7,R1
Pertti,Salminen,H50,SM-pitkä 1991,5,Hämeenlinnan Suunnistajat,2,R2
Anniina,Paronen,D21,SM-pitkä 1991,8,Hämeenlinnan Suunnistajat,3,R1
Liisa,Anttila,D18,SM-pitkä 1991,3,Hämeenlinnan Suunnistajat,8,R1
Satu,Mäkitammi,D16,SM-pitkä 1991,1,Hämeenlinnan Suunnistajat,11,R1
Pertti,Salminen,H50,SM-päivä II 1991,2,Hämeenlinnan Suunnistajat,5,R2
Olavi,Erkkilä,H50,SM-päivä II 1991,1,Hämeenlinnan Suunnistajat,6,R2
Leena,Savonen,D40,SM-päivä II 1991,5,Hämeenlinnan Suunnistajat,2,R2
Tero,Viljanen,H18,SM-päivä I 1991,9,Hämeenlinnan Suunnistajat,2,R1
Liisa,Anttila,D17,SM-päivä I 1991,3,Hämeenlinnan Suunnistajat,8,R1
Satu,Mäkitammi,D15,SM-päivä I 1991,2,Hämeenlinnan Suunnistajat,9,R1
Ville,Niskanen,H18,SM-pika 1991,8,Hämeenlinnan Suunnistajat,3,R1
Anniina,Paronen,D21,SM-pika 1991,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Mäkitammi,D18,SM-pika 1991,5,Hämeenlinnan Suunnistajat,6,R1
Liisa,Anttila,D18,SM-pika 1991,1,Hämeenlinnan Suunnistajat,11,R1
Olavi,Erkkilä,H55,SM-yö 1995,4,Hämeenlinnan Suunnistajat,3,R2
Timo,Savonen,H16,SM-yö 1995,8,Hämeenlinnan Suunnistajat,3,R1
Satu,Mäkitammi,D20,SM-yö 1995,8,Hämeenlinnan Suunnistajat,3,R1
Salla,Sukki,D16,SM-yö 1995,2,Hämeenlinnan Suunnistajat,9,R1
Timo,Savonen,H16,SM-pitkä 1995,8,Hämeenlinnan Suunnistajat,3,R1
Leena,Savonen,D45,SM-pitkä 1995,3,Hämeenlinnan Suunnistajat,4,R2
Liisa,Anttila,D21,SM-pitkä 1995,10,Hämeenlinnan Suunnistajat,1,R1
Leena,Savonen,D45,SM-päivä II 1995,1,Hämeenlinnan Suunnistajat,6,R2
Timo,Savonen,H16,SM-päivä I 1995,3,Hämeenlinnan Suunnistajat,8,R1
Salla,Sukki,D15,SM-päivä I 1995,4,Hämeenlinnan Suunnistajat,7,R1
Liisa,Anttila,D21,SM-pika 1995,2,Hämeenlinnan Suunnistajat,9,R1
Väinö,Kivimäki,H70,SM-yö 1994,6,Hämeenlinnan Suunnistajat,1,R2
Aulis,Kemppainen,H65,SM-yö 1994,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H55,SM-yö 1994,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H55,SM-pitkä 1994,1,Hämeenlinnan Suunnistajat,6,R2
Leena,Savonen,D40,SM-pitkä 1994,4,Hämeenlinnan Suunnistajat,3,R2
Liisa,Anttila,D20,SM-pitkä 1994,1,Hämeenlinnan Suunnistajat,11,R1
Satu,Mäkitammi,D18,SM-pitkä 1994,1,Hämeenlinnan Suunnistajat,11,R1
Olavi,Erkkilä,H55,SM-päivä II 1994,6,Hämeenlinnan Suunnistajat,1,R2
Pertti,Salminen,H55,SM-päivä II 1994,1,Hämeenlinnan Suunnistajat,6,R2
Leena,Savonen,D40,SM-päivä II 1994,4,Hämeenlinnan Suunnistajat,3,R2
Timo,Savonen,H15,SM-päivä I 1994,1,Hämeenlinnan Suunnistajat,11,R1
Liisa,Anttila,D20,SM-päivä I 1994,1,Hämeenlinnan Suunnistajat,11,R1
Satu,Mäkitammi,D18,SM-päivä I 1994,7,Hämeenlinnan Suunnistajat,4,R1
Satu,Mäkitammi,D18,SM-pika 1994,8,Hämeenlinnan Suunnistajat,3,R1
Olavi,Erkkilä,H50,SM-yö 1993,2,Hämeenlinnan Suunnistajat,5,R2
Satu,Mäkitammi,D18,SM-yö 1993,1,Hämeenlinnan Suunnistajat,11,R1
Pertti,Salminen,H55,SM-pitkä 1993,1,Hämeenlinnan Suunnistajat,6,R2
Tero,Viljanen,H20,SM-pitkä 1993,7,Hämeenlinnan Suunnistajat,4,R1
Leena,Savonen,D40,SM-pitkä 1993,1,Hämeenlinnan Suunnistajat,6,R2
Liisa,Anttila,D20,SM-pitkä 1993,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Mäkitammi,D18,SM-pitkä 1993,1,Hämeenlinnan Suunnistajat,11,R1
Pertti,Salminen,H55,SM-päivä II 1993,5,Hämeenlinnan Suunnistajat,2,R2
Anniina,Paronen,D21,SM-päivä I 1993,5,Hämeenlinnan Suunnistajat,6,R1
Liisa,Anttila,D21,SM-päivä I 1993,3,Hämeenlinnan Suunnistajat,8,R1
Satu,Mäkitammi,D17,SM-päivä I 1993,1,Hämeenlinnan Suunnistajat,11,R1
Liisa,Anttila,D21,SM-pika 1993,7,Hämeenlinnan Suunnistajat,4,R1
Anniina,Paronen,D21,SM-pika 1993,3,Hämeenlinnan Suunnistajat,8,R1
Satu,Mäkitammi,D18,SM-pika 1993,1,Hämeenlinnan Suunnistajat,11,R1
Olavi,Erkkilä,H55,SM-yö 1996,6,Hämeenlinnan Suunnistajat,1,R2
Timo,Savonen,H18,SM-yö 1996,6,Hämeenlinnan Suunnistajat,5,R1
Salla,Sukki,D16,SM-yö 1996,3,Hämeenlinnan Suunnistajat,8,R1
Jouni,Heinonen,H16,SM-pitkä 1996,9,Hämeenlinnan Suunnistajat,2,R1
Leena,Savonen,D45,SM-pitkä 1996,3,Hämeenlinnan Suunnistajat,4,R2
Liisa,Anttila,D21,SM-pitkä 1996,1,Hämeenlinnan Suunnistajat,11,R1
Olavi,Erkkilä,H55,SM-päivä II 1996,4,Hämeenlinnan Suunnistajat,3,R2
Timo,Savonen,H17,SM-päivä I 1996,3,Hämeenlinnan Suunnistajat,8,R1
Jouni,Heinonen,H16,SM-päivä I 1996,10,Hämeenlinnan Suunnistajat,1,R1
Liisa,Anttila,D21,SM-päivä I 1996,1,Hämeenlinnan Suunnistajat,11,R1
Salla,Sukki,D16,SM-päivä I 1996,5,Hämeenlinnan Suunnistajat,6,R1
Heli,Savonen,D15,SM-päivä I 1996,5,Hämeenlinnan Suunnistajat,6,R1
Aulis,Kemppainen,H70,SM-yö 1997,3,Hämeenlinnan Suunnistajat,4,R2
Esko,Savonen,H45,SM-yö 1997,5,Hämeenlinnan Suunnistajat,2,R2
Jouni,Heinonen,H18,SM-yö 1997,1,Hämeenlinnan Suunnistajat,11,R1
Salla,Sukki,D18,SM-yö 1997,4,Hämeenlinnan Suunnistajat,7,R1
Heli,Savonen,D16,SM-yö 1997,4,Hämeenlinnan Suunnistajat,7,R1
Aulis,Kemppainen,H70,SM-pitkä 1997,5,Hämeenlinnan Suunnistajat,2,R2
Pertti,Salminen,H60,SM-pitkä 1997,4,Hämeenlinnan Suunnistajat,3,R2
Leena,Savonen,D45,SM-pitkä 1997,6,Hämeenlinnan Suunnistajat,1,R2
Satu,Mäkitammi,D21,SM-pitkä 1997,4,Hämeenlinnan Suunnistajat,7,R1
Aulis,Kemppainen,H70,SM-päivä II 1997,4,Hämeenlinnan Suunnistajat,3,R2
Jaakko,Pirilä,H55,SM-päivä II 1997,5,Hämeenlinnan Suunnistajat,2,R2
Leena,Savonen,D45,SM-päivä II 1997,3,Hämeenlinnan Suunnistajat,4,R2
Timo,Savonen,H18,SM-päivä I 1997,2,Hämeenlinnan Suunnistajat,9,R1
Jouni,Heinonen,H17,SM-päivä I 1997,6,Hämeenlinnan Suunnistajat,5,R1
Liisa,Anttila,D21,SM-päivä I 1997,8,Hämeenlinnan Suunnistajat,3,R1
Satu,Mäkitammi,D21,SM-päivä I 1997,5,Hämeenlinnan Suunnistajat,6,R1
Salla,Sukki,D17,SM-päivä I 1997,3,Hämeenlinnan Suunnistajat,8,R1
Esko,Savonen,H45,SM-pika II 1997,4,Hämeenlinnan Suunnistajat,3,R2
Satu,Mäkitammi,D21,SM-pika I 1997,4,Hämeenlinnan Suunnistajat,7,R1
Salla,Sukki,D18,SM-pika I 1997,3,Hämeenlinnan Suunnistajat,8,R1
Heli,Savonen,D16,SM-pika I 1997,5,Hämeenlinnan Suunnistajat,6,R1
Heli,Savonen,D20,SM-yö 2001,9,Hämeenlinnan Suunnistajat,2,R1
Leena,Savonen,D50,SM-pitkä 2001,6,Hämeenlinnan Suunnistajat,1,R2
Leena,Savonen,D50,SM-pikamatka R2 2001,2,Hämeenlinnan Suunnistajat,5,R2
Heli,Savonen,D20,SM-pikamatka R1 2001,9,Hämeenlinnan Suunnistajat,2,R1
Aulis,Kemppainen,H75,SM-yö 2002,3,Hämeenlinnan Suunnistajat,4,R2
Tuukka,Ryynänen,H21,SM-yö 2002,5,Hämeenlinnan Suunnistajat,6,R1
Leena,Savonen,D50,SM-pitkä 2002,6,Hämeenlinnan Suunnistajat,1,R2
Aulis,Kemppainen,H75,SM-normaalimatka R2 2002,2,Hämeenlinnan Suunnistajat,5,R2
Esko,Savonen,H50,SM-normaalimatka R2 2002,2,Hämeenlinnan Suunnistajat,5,R2
Esko,Savonen,H50,SM-pikamatka R2 2002,6,Hämeenlinnan Suunnistajat,1,R2
Aulis,Kemppainen,H75,SM-yö 2003,6,Hämeenlinnan Suunnistajat,1,R2
Reijo,Bister,H40,SM-pitkä 2003,1,Hämeenlinnan Suunnistajat,6,R2
Leena,Savonen,D50,SM-pikamatka R2 2003,4,Hämeenlinnan Suunnistajat,3,R2
Ulla,Ahonen,D75,SM erikoispitkä 2022,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H80,SM erikoispitkä 2022,6,Hämeenlinnan Suunnistajat,1,R2
Esko,Savonen,H70,SM erikoispitkä 2022,NA,Hämeenlinnan Suunnistajat,0,R2
Martti,Leppälä,H65,SM erikoispitkä 2022,51,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H65,SM erikoispitkä 2022,31,Hämeenlinnan Suunnistajat,0,R2
Ari,Heikkilä,H65,SM erikoispitkä 2022,14,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H50,SM erikoispitkä 2022,1,Hämeenlinnan Suunnistajat,6,R2
Emma,Raimovaara,D16,SM erikoispitkä 2022,10,Hämeenlinnan Suunnistajat,1,R1
Eevi,Kulju,D18,SM erikoispitkä 2022,18,Hämeenlinnan Suunnistajat,0,R1
Aarno,Hovikorpi,H70,SM-sprintti 2011,1,Hämeenlinnan Suunnistajat,6,R2
Aarno,Hovikorpi,H70,SM-yö 2011,5,Hämeenlinnan Suunnistajat,2,R2
Olavi,Erkkilä,H70,SM-yö 2011,1,Hämeenlinnan Suunnistajat,6,R2
Auli,Hovikorpi,D45,SM-yö 2011,4,Hämeenlinnan Suunnistajat,3,R2
Aarno,Hovikorpi,H70,SM-erikoispitkä 2011,2,Hämeenlinnan Suunnistajat,5,R2
Pertti,Salminen,H70,SM-pitkä matka R2 2011,1,Hämeenlinnan Suunnistajat,6,R2
Ari,Meriläinen,H17,SM-pitkä matka R1 2011,9,Hämeenlinnan Suunnistajat,2,R1
Anniina,Paronen,D40,SM-keskimatka R2 2011,5,Hämeenlinnan Suunnistajat,2,R2
Aarno,Hovikorpi,H70,SM-yö 2012,4,Hämeenlinnan Suunnistajat,3,R2
Olavi,Erkkilä,H70,SM-yö 2012,2,Hämeenlinnan Suunnistajat,5,R2
Pertti,Salminen,H75,SM-erikoispitkä 2012,4,Hämeenlinnan Suunnistajat,3,R2
Petri,Kuusinen,H40,SM-erikoispitkä 2012,4,Hämeenlinnan Suunnistajat,3,R2
Atte,Mäkelä,H18,SM-erikoispitkä 2012,8,Hämeenlinnan Suunnistajat,3,R1
Pertti,Salminen,H75,SM-pitkä matka R2 2012,1,Hämeenlinnan Suunnistajat,6,R2
Aarno,Hovikorpi,H70,SM-pitkä matka R2 2012,3,Hämeenlinnan Suunnistajat,4,R2
Antti,Virtanen,H40,SM-pitkä matka R2 2012,2,Hämeenlinnan Suunnistajat,5,R2
Antti,Virtanen,H45,SM-sprintti 2013,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H70,SM-yö 2013,5,Hämeenlinnan Suunnistajat,2,R2
Aarno,Hovikorpi,H70,SM-yö 2013,2,Hämeenlinnan Suunnistajat,5,R2
Auli,Hovikorpi,D50,SM-yö 2013,2,Hämeenlinnan Suunnistajat,5,R2
Hanna,Vainionpää,D45,SM-yö 2013,3,Hämeenlinnan Suunnistajat,4,R2
Antti,Virtanen,H45,SM-erikoispitkä 2013,5,Hämeenlinnan Suunnistajat,2,R2
Pertti,Salminen,H75,SM-pitkä matka R2 2013,1,Hämeenlinnan Suunnistajat,6,R2
Antti,Virtanen,H45,SM-pitkä matka R2 2013,3,Hämeenlinnan Suunnistajat,4,R2
Auli,Hovikorpi,D50,SM-pitkä matka R2 2013,5,Hämeenlinnan Suunnistajat,2,R2
Sirpa,Liukkonen,D45,SM-pitkä matka R2 2013,5,Hämeenlinnan Suunnistajat,2,R2
Pertti,Salminen,H75,SM-keskimatka R2 2013,1,Hämeenlinnan Suunnistajat,6,R2
Esko,Savonen,H60,SM-keskimatka R2 2013,5,Hämeenlinnan Suunnistajat,2,R2
Antti,Virtanen,H45,SM-keskimatka R2 2013,5,Hämeenlinnan Suunnistajat,2,R2
Auli,Hovikorpi,D50,SM-keskimatka R2 2013,4,Hämeenlinnan Suunnistajat,3,R2
Olavi,Erkkilä,H75,SM-sprintti 2014,5,Hämeenlinnan Suunnistajat,2,R2
Antti,Virtanen,H45,SM-sprintti 2014,5,Hämeenlinnan Suunnistajat,2,R2
Jussi,Jalonen,H14,SM-sprintti 2014,4,Hämeenlinnan Suunnistajat,7,R1
Jenni,Keränen,D15,SM-sprintti 2014,8,Hämeenlinnan Suunnistajat,3,R1
Olavi,Erkkilä,H75,SM-erikoispitkä 2014,4,Hämeenlinnan Suunnistajat,3,R2
Antti,Virtanen,H45,SM-erikoispitkä 2014,2,Hämeenlinnan Suunnistajat,5,R2
Melina,Avelin,D15,SM-erikoispitkä 2014,9,Hämeenlinnan Suunnistajat,2,R1
Maija,Keränen,D15,SM-erikoispitkä 2014,6,Hämeenlinnan Suunnistajat,5,R1
Antti,Virtanen,H45,SM-pitkä matka R2 2014,3,Hämeenlinnan Suunnistajat,4,R2
Ritva,Kajava,D65,SM-pitkä matka R2 2014,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H75,SM-keskimatka R2 2014,3,Hämeenlinnan Suunnistajat,4,R2
Aarno,Hovikorpi,H70,SM-keskimatka R2 2014,4,Hämeenlinnan Suunnistajat,3,R2
Antti,Virtanen,H45,SM-keskimatka R2 2014,3,Hämeenlinnan Suunnistajat,4,R2
Raija,Virtanen,D75,SM-keskimatka R2 2014,6,Hämeenlinnan Suunnistajat,1,R2
Sirpa,Liukkonen,D50,SM-keskimatka R2 2014,5,Hämeenlinnan Suunnistajat,2,R2
Auli,Hovikorpi,D50,SM-keskimatka R2 2014,1,Hämeenlinnan Suunnistajat,6,R2
Antti,Virtanen,H45,SM-sprintti 2015,1,Hämeenlinnan Suunnistajat,6,R2
Melina,Avelin,D16,SM-sprintti 2015,7,Hämeenlinnan Suunnistajat,4,R1
Sanni,Kuusinen,D15,SM-sprintti 2015,7,Hämeenlinnan Suunnistajat,4,R1
Heta,Virtanen,D14,SM-sprintti 2015,3,Hämeenlinnan Suunnistajat,8,R1
Olavi,Erkkilä,H75,SM-yö 2015,1,Hämeenlinnan Suunnistajat,6,R2
Sanni,Kuusinen,D15,SM-yö 2015,8,Hämeenlinnan Suunnistajat,3,R1
Meiju,Lehtinen,D15,SM-yö 2015,4,Hämeenlinnan Suunnistajat,7,R1
Olavi,Erkkilä,H75,SM-erikoispitkä 2015,6,Hämeenlinnan Suunnistajat,1,R2
Antti,Virtanen,H45,SM-erikoispitkä 2015,5,Hämeenlinnan Suunnistajat,2,R2
Sanni,Kuusinen,D15,SM-erikoispitkä 2015,4,Hämeenlinnan Suunnistajat,7,R1
Olavi,Erkkilä,H75,SM-pitkä matka R2 2015,6,Hämeenlinnan Suunnistajat,1,R2
Antti,Virtanen,H45,SM-pitkä matka R2 2015,6,Hämeenlinnan Suunnistajat,1,R2
Anniina,Paronen,D45,SM-pitkä matka R2 2015,3,Hämeenlinnan Suunnistajat,4,R2
Ville,Laakso,H16,SM-pitkä matka R1 2015,8,Hämeenlinnan Suunnistajat,3,R1
